"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/2000/01/rdf-schema#label","(7534) 1995 UA7"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4_q56"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://dbpedia.org/ontology/wikiPageID",683210
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://dbpedia.org/ontology/wikiPageRevisionID",18229460
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/aphélium",428924606
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/excentricitás",0.25
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/felfedező","Yoshisada Shimizu és Urata Takesi"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/felszállóCsomó",97.898
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/félNagytengely",343255261
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/inklináció",5.673
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/közepesAnomália",160.809
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/perihélium",257585916
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/perihéliumSzöge",203.634
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/periódus",1269.51
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://dbpedia.org/ontology/abstract","A (7534) 1995 UA7 a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1995. október 26-án."
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7534)_1995_UA7?oldid=18229460&ns=0"
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/(7534)_1995_UA7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7534)_1995_UA7"
"http://hu.wikipedia.org/wiki/(7534)_1995_UA7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7534)_1995_UA7"
