"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_NBA-szezon","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/2013-as_NBA-döntő"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://www.w3.org/2000/01/rdf-schema#label","2013-as NBA-döntő"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt91g"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-döntők"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageID",1031588
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22712900
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130627032920/http:/www.nba.com/playoffs/2013/finals/index.html%7Carchivedate=2013-06-27"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nba/playoffs/2013/matchup/_/teams/spurs-heat%7Ctitle=2013"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20130618/SASMIA/gameinfo.html"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20130616/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20130620/SASMIA/gameinfo.html%3Fls=pot"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20130611/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20130613/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/playoffs/NBA_2013_finals.html%7Ctitle=2013"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20130606/SASMIA/gameinfo.html"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20130609/SASMIA/gameinfo.html"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playoffs/2013/finals/index.html%7Ctitle=2013"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-döntő_infobox"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-döntők"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/cím",2013
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/dátum","Június 6–20."
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Miami_Heat"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AT&T_Center"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/American_Airlines_Arena"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Antonio_Spurs"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miami_Heat"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","James 11"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","James 10"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Ginóbili 10"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Parker 6"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Parker 8"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","James, Wade 5"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Ginóbili 5"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Parker 5"
