"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/2000/01/rdf-schema#label","Norman Fairclough"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://dbpedia.org/ontology/wikiPageID",1654157
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://dbpedia.org/ontology/wikiPageRevisionID",21709487
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tilgher.it/textusart_fairclough.html%3E."
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.lancs.ac.uk/staff/norman/norman.htm"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multilingual-matters.net/la/008/la0080071.htm%3E."
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://dbpedia.org/ontology/abstract","Norman Fairclough (/f ɛər k l ʌ f/; Lancaster, 1941. április 3. –) professzor emerícius a Lancasteri Egyetem nyelvészet és angol nyelv tanszékén. A szociolingvisztikában alkalmazott kritikus diskurzuselemzés (critical discourse analysis) egyik alapítója. A CDA azzal foglalkozik, hogy a hatalmat hogyan gyakorolják a nyelven keresztül. A CDA tanulmányozza a diskurzust; a CDA-ban ez magában foglalja a szövegeket, beszélgetéseket, videókat és gyakorlatokat."
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Fairclough?oldid=21709487&ns=0"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://dbpedia.org/ontology/wikiPageLength",6162
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Fairclough"
"http://hu.wikipedia.org/wiki/Norman_Fairclough","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Fairclough"
