"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adirondack","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Andrée_Lachapelle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Anna_Leonowens","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Arcade_Fire","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Beneath_the_Massacre","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Beneath_the_Massacre","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Canadian_National_Railway","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Canadian_National_Railway","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Carol_Anne_Chenard","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Centre_Bell","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Centre_Bell","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Cirque_du_Soleil","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Cryptopsy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Céline_Dion","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Québec_(tartomány)"
