"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/2000/01/rdf-schema#label","August Petermann"
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d16_"
"http://hu.dbpedia.org/resource/August_Petermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Petermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_térképészek"
"http://hu.dbpedia.org/resource/August_Petermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/August_Petermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Petermann","http://dbpedia.org/ontology/wikiPageID",231714
"http://hu.dbpedia.org/resource/August_Petermann","http://dbpedia.org/ontology/wikiPageRevisionID",22474992
"http://hu.dbpedia.org/resource/August_Petermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz74493.html%7Ctitle="
"http://hu.dbpedia.org/resource/August_Petermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/permalink/meta-pth-2469"
"http://hu.dbpedia.org/resource/August_Petermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/August_Petermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Petermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Petermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Petermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Petermann","http://dbpedia.org/ontology/abstract","August Heinrich Petermann (1822. április 18. – 1878. szeptember 25.) német térképész, Bleicherodéban született, közel Nordhausenhez."
"http://hu.dbpedia.org/resource/August_Petermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Petermann?oldid=22474992&ns=0"
"http://hu.dbpedia.org/resource/August_Petermann","http://dbpedia.org/ontology/wikiPageLength",4881
"http://hu.dbpedia.org/resource/August_Petermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Petermann"
"http://hu.wikipedia.org/wiki/August_Petermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Petermann"
