"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Természeti_és_Környezeti_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Carta_Marina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Dánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Jarl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kalmari_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Feröer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Grönland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Skandináv_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://www.w3.org/2000/01/rdf-schema#label","Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://dbpedia.org/ontology/wikiPageID",125546
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://dbpedia.org/ontology/wikiPageRevisionID",13318802
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_régiói"
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://www.w3.org/2004/02/skos/core#prefLabel","Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Skandinávia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skandinávia?oldid=13318802&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Åland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kola-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Nordregio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Norvégia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Scandinavian_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Skandinavizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Skandináv_jóléti_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Skandinávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Svédország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Troll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Észak_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Északi_Miniszterek_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Északi_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Északi_bronzkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Skandináv_fatemplomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Észak-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Kategória:Skandináv_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
