"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Ernest_Lawrence"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lawrence"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qz8"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://dbpedia.org/ontology/wikiPageID",68997
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",22804419
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220135256/http:/www.aip.org/history/lawrence/"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010052646/http:/www.llnl.gov/llnl/history/eolawrence.html"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
