"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioncsere","http://www.w3.org/2000/01/rdf-schema#label","Ioncsere"
"http://hu.dbpedia.org/resource/Ioncsere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gtfg"
"http://hu.dbpedia.org/resource/Ioncsere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Ioncsere","http://dbpedia.org/ontology/wikiPageID",494489
"http://hu.dbpedia.org/resource/Ioncsere","http://dbpedia.org/ontology/wikiPageRevisionID",22479395
"http://hu.dbpedia.org/resource/Ioncsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~fkmbader/Kohasz/aHulladekos/T1.doc"
"http://hu.dbpedia.org/resource/Ioncsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ioncsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ioncsere","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ioncsere","http://hu.dbpedia.org/property/url","http://www.uni-miskolc.hu/~fkmbader/Kohasz/aHulladekos/T1.doc"
"http://hu.dbpedia.org/resource/Ioncsere","http://dbpedia.org/ontology/abstract","Ioncsere az a heterogén kémiai folyamat, amelyben a különböző fázisban - szilárd- és folyadékfázisban - levő, azonos töltésű ionok helyet cserélnek."
"http://hu.dbpedia.org/resource/Ioncsere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioncsere?oldid=22479395&ns=0"
"http://hu.dbpedia.org/resource/Ioncsere","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Ioncsere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioncsere"
"http://hu.wikipedia.org/wiki/Ioncsere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioncsere"
