"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Dienes György (mérnök)"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageID",497422
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21828702
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldtoll.hu/index.php%3Fart_id=416"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206063348/http:/www.ejf.hu/diak/diak_ex_mf_02.php"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120122352/http:/szepkertek.hu/articles/szepkertek-47-dienes-gyorgy-az-esoviz-hasznositasa-minoseg-gazdasagossag-megterules.php"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215192633/http:/ezermester.hu/articles/article.php%3Fgetarticle=2631"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601221607/http:/www.hydroking.hu/index.php%3Fpage_id=10"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointernet.pds.hu/lovaglas/tudas/publication/info/20060412143208691000000899.html"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/Dienes_György_(mérnök)","http://hu.dbpedia.org/property/név","Dienes György"
