"subject","predicate","object"
"http://hu.dbpedia.org/resource/Safe_place","http://www.w3.org/2000/01/rdf-schema#label","Safe place"
"http://hu.dbpedia.org/resource/Safe_place","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Safe_place","http://dbpedia.org/ontology/wikiPageID",1583245
"http://hu.dbpedia.org/resource/Safe_place","http://dbpedia.org/ontology/wikiPageRevisionID",22668840
"http://hu.dbpedia.org/resource/Safe_place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalsafeplace.org/"
"http://hu.dbpedia.org/resource/Safe_place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalsafeplace.org/how-does-safe-place-work"
"http://hu.dbpedia.org/resource/Safe_place","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/kulfold/hodit-a-pc-hiveinek-koreben-a-tulerzekenyseg-1311984"
"http://hu.dbpedia.org/resource/Safe_place","http://dbpedia.org/ontology/abstract","A Safe Place (magyarul: Biztonságos Hely) egy amerikai - megelőzésen alapuló - összefogás, melynek célja, hogy azonnali támogatást nyújtson a 18 év alatti segítségre és biztonságra szoruló fiataloknak. Kijelölt Safe Place lehet bármilyen vállalat és szervezet, mely kész arra, hogy bármikor elérhető legyen a fiatalok számára az ország bármely pontján (pl.: könyvtárak, tűzoltóállomás)."
"http://hu.dbpedia.org/resource/Safe_place","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Safe_place?oldid=22668840&ns=0"
"http://hu.dbpedia.org/resource/Safe_place","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Safe_place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Safe_place"
"http://hu.wikipedia.org/wiki/Safe_place","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Safe_place"
