"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dukljai_pap_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Angolszász_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Chronicon_ex_chronicis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Fredegar-krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Gesta_Danorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Gesta_Francorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Geszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/2000/01/rdf-schema#label","Krónikák"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://dbpedia.org/ontology/wikiPageID",822177
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://dbpedia.org/ontology/wikiPageRevisionID",23030190
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_források"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/2004/02/skos/core#prefLabel","Krónikák"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krónikák?oldid=23030190&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_krónikák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Krónika_(műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Letopisețul_Cantacuzinesc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Livóniai_Verses_Krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Novgorodi_első_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Nürnbergi_Krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Régmúlt_idők_elbeszélése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Kategória:Történeti_kódexek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krónikák"
