"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guantanamera","http://www.w3.org/2000/01/rdf-schema#label","Guantanamera"
"http://hu.dbpedia.org/resource/Guantanamera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rl5w"
"http://hu.dbpedia.org/resource/Guantanamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Guantanamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zene"
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/wikiPageID",61127
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/wikiPageRevisionID",23448938
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinoamerica-online.info/cult04/musica08.04.html"
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pAs7U1dyesQ%7Ctit=GUANTANAMERA"
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WkA9b2W-0Fw"
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_4hEXOst5RE%7Caut=%7Cass=T%C3%A1bort%C3%BCz%7Cform=audi%C3%B3,"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/accd",2017-07-17
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/accd",2017-03-26
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/ass","Összeállította: Aczél Zsuzsa"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/aut","Muszty Bea"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/aut","Dobay András"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/date",2010-05-11
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/date",2011-02-23
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/pag",52
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/pag",138
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/red","Muszty-Dobay Bt."
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/tit","Guantanamera"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/tit","Csalamádé"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/tit","Szálljon az ének"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=_4hEXOst5RE|aut=|ass=Tábortüz|form=audió, magyar szöveg"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=pAs7U1dyesQ%7Ctit=GUANTANAMERA"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/misc","gitárkísérettel"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/subtit","Nagy Daloskönyv"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/subtit","A nemzetközi munkásmozgalom dalaiból"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/form","videó"
"http://hu.dbpedia.org/resource/Guantanamera","http://hu.dbpedia.org/property/vol",1
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/abstract","A Guantanamera talán a legismertebb kubai dallam. Eredeti címe: Guajira Guantanamera, magyarul: guantanamói parasztlány. Műfaja: guajira-son."
"http://hu.dbpedia.org/resource/Guantanamera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guantanamera?oldid=23448938&ns=0"
"http://hu.dbpedia.org/resource/Guantanamera","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/Guantanamera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guantanamera"
"http://hu.wikipedia.org/wiki/Guantanamera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guantanamera"
