"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guba","http://www.w3.org/2000/01/rdf-schema#label","Guba"
"http://hu.dbpedia.org/resource/Guba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Guba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/wikiPageID",396543
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/wikiPageRevisionID",19430323
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/115.html"
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01600/01671/html/index.html%3F00031.htm&00029.htm"
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarmuzeumok.hu/targy/494_suba_subahoz_guba_gubahoz"
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-717.html"
"http://hu.dbpedia.org/resource/Guba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Guba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Guba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/abstract","A guba ősi népi viselet. Gyapjúszőttes anyag, s a belőle készült kabátféle felső gyapjúruha neve, melyet honfoglaló őseink a fennmaradt hagyományok szerint ideérkezésükkör már itt találtak, avar eredetűnek vélik. A szegények viselete volt, köznép még a 20. század elején is viselte vállra vetve vagy felvéve."
"http://hu.dbpedia.org/resource/Guba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guba?oldid=19430323&ns=0"
"http://hu.dbpedia.org/resource/Guba","http://dbpedia.org/ontology/wikiPageLength",5079
"http://hu.dbpedia.org/resource/Guba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guba"
"http://hu.wikipedia.org/wiki/Guba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guba"
