"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guanozin","http://www.w3.org/2000/01/rdf-schema#label","Guanozin"
"http://hu.dbpedia.org/resource/Guanozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Guanozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleozidok"
"http://hu.dbpedia.org/resource/Guanozin","http://dbpedia.org/ontology/wikiPageID",1595634
"http://hu.dbpedia.org/resource/Guanozin","http://dbpedia.org/ontology/wikiPageRevisionID",21397143
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/imagealt","A guanozin szerkezeti képlete"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/imagealt","A guanozin molekulájának pálcikamodellje"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/imagefile","Guanosine-3D-balls.png"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/imagefile","Guanosin.svg"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/imagesize",190
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/othernames","guanin ribozid"
"http://hu.dbpedia.org/resource/Guanozin","http://hu.dbpedia.org/property/systematicname",2
"http://hu.dbpedia.org/resource/Guanozin","http://dbpedia.org/ontology/abstract","A guanozin egy nukleozid, amely guaninmolekulából és a hozzá β-N9-glikozidos kötéssel kapcsolódó ribózgyűrűből (ribofuranóz) áll. A guanozin foszforilálható, ennek során guanozin-monofoszfáttá (GMP), (cGMP), (GDP) vagy guanozin-trifoszfáttá (GTP) alakul. Ezek a módosulatok fontos szerepet játszanak különböző biokémiai folyamatokban, pl. nukleinsav- és fehérjeszintézisben, fotoszintézisben, sejten belüli jelátvitelben és az izomösszehúzódás folyamatában. Guanozin szükséges az RNS-szerkesztés egyik műveletéhez is, ahol „önszerkesztő” intron távolítja el magát az mRNS-ből. Ha a guanin az N9 nitrogénatomjával egy dezoxiribózgyűrű C1 szénatomjához kapcsolódik, akkor beszélhetünk."
"http://hu.dbpedia.org/resource/Guanozin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guanozin?oldid=21397143&ns=0"
"http://hu.dbpedia.org/resource/Guanozin","http://dbpedia.org/ontology/wikiPageLength",5625
"http://hu.dbpedia.org/resource/Guanozin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guanozin"
"http://hu.wikipedia.org/wiki/Guanozin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guanozin"
