"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004._évi_II._törvény_a_mozgóképről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/A_film_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Az_amerikai_animáció_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Intervideo_Film-_és_Videógyártó,_Forgalmazó_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Bollywood","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://hu.dbpedia.org/resource/Kategória:Film","http://dbpedia.org/ontology/wikiPageID",195249
"http://hu.dbpedia.org/resource/Kategória:Film","http://dbpedia.org/ontology/wikiPageRevisionID",16689726
"http://hu.dbpedia.org/resource/Kategória:Film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Film","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Kategória:Film","http://www.w3.org/2004/02/skos/core#prefLabel","Film"
"http://hu.dbpedia.org/resource/Kategória:Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Film?oldid=16689726&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Filmgyártás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Filmművészet","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Filmstúdiók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Korhatár-besorolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Szereposztó_dívány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Vörös_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Mozik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Filmes_munkakörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Hangalámondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Hollywood_inspirálta_nevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Film"
"http://hu.dbpedia.org/resource/Kategória:Filmekkel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Film"
