"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/2000/01/rdf-schema#label","Kassa-Nyugat"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/wikiPageID",67171
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/wikiPageRevisionID",23803047
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051222213540/http:/www.kosicezapad.sk/"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://xmlns.com/foaf/0.1/name","Kassa-Nyugat"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_II._járás"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/kép","Košice, křižovatka u magistrátu.jpg"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/képaláírás","A Trieda SNP és Toryská kereszteződése"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/magasság",243
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/név","Kassa-Nyugat"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/terület",5.53
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/alapításÉve",1962
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/helyiNév","Západ"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/címer","Coat of Arms of Košice-Západ.svg"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/irányítószám",4011
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/népsűrűség",7335.8
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/rang","Kassa városrésze"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/polgármester","Ján Jakubov"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://hu.dbpedia.org/property/járás","Kassai II."
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/abstract","Kassa-Nyugat (szlovákul Západ) Kassa városrésze Szlovákiában, közigazgatásilag a Kassai kerület Kassai II. járásához tartozik. Területe 5,69 km². Polgármestere Rudolf Bauer."
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/postalCode","040 11"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/status","Kassa városrésze"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassa-Nyugat?oldid=23803047&ns=0"
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Kassa-Nyugat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassa-Nyugat"
"http://hu.dbpedia.org/resource/Košice-Západ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kassa-Nyugat"
"http://hu.wikipedia.org/wiki/Kassa-Nyugat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassa-Nyugat"
