"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/2000/01/rdf-schema#label","Vukovoj"
"http://hu.dbpedia.org/resource/Vukovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/wikiPageID",739473
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/wikiPageRevisionID",21125343
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170530194056/http:/klenovnik-online.com/"
"http://hu.dbpedia.org/resource/Vukovoj","http://xmlns.com/foaf/0.1/name","Vukovoj"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/név","Vukovoj"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/terület",3.07
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/irányítószám",42244
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/népsűrűség",51.47
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/polgármester","Andrija Golub"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",338
"http://hu.dbpedia.org/resource/Vukovoj","http://hu.dbpedia.org/property/község","Klenovnik"
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/abstract","Vukovoj falu Horvátországban Varasd megyében. Közigazgatásilag Klenovnikhoz tartozik."
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/postalCode","42244"
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Klenovnik"
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Vukovoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vukovoj?oldid=21125343&ns=0"
"http://hu.dbpedia.org/resource/Vukovoj","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Vukovoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vukovoj"
"http://hu.wikipedia.org/wiki/Vukovoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vukovoj"
