"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://www.w3.org/2000/01/rdf-schema#label","Teleki Magyar Ház"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://dbpedia.org/ontology/wikiPageID",929858
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",22812851
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831160038/http:/telekihaz.erdely.org/"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160130213227/http:/www.emke.ro/nagyb%C3%A1nya-teleki-magyar-h%C3%A1z"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://dbpedia.org/ontology/abstract","A nagybányai Teleki Magyar Ház a Bányavidék egyetlen magyar civil művelődési intézménye. A romániai műemlékek jegyzékében a MM-II-m-B-04473 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki_Magyar_Ház?oldid=22812851&ns=0"
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://dbpedia.org/ontology/wikiPageLength",5249
"http://hu.dbpedia.org/resource/Teleki_Magyar_Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki_Magyar_Ház"
"http://hu.wikipedia.org/wiki/Teleki_Magyar_Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki_Magyar_Ház"
