"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Ewing","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ewing_család"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ewing_család"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ewing_család"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/2000/01/rdf-schema#label","Ewing család"
"http://hu.dbpedia.org/resource/Ewing_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt2jf9"
"http://hu.dbpedia.org/resource/Ewing_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas_(filmsorozat)"
"http://hu.dbpedia.org/resource/Ewing_család","http://dbpedia.org/ontology/wikiPageID",1015602
"http://hu.dbpedia.org/resource/Ewing_család","http://dbpedia.org/ontology/wikiPageRevisionID",22777893
"http://hu.dbpedia.org/resource/Ewing_család","http://xmlns.com/foaf/0.1/name","Ewing család"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/bevétel","$50,000,000"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/megszűnt",1999
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/név","Ewing család"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/név","Ewing Olajtársaság"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/név","Ewing Global"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dallas_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/tulajdonos","Pamela Rebecca Ewing/John Ross Ewing III"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/tulajdonos","Michelle Stevens"
