"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/2000/01/rdf-schema#label","Vrhnika község"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://dbpedia.org/ontology/wikiPageID",1763645
"http://hu.dbpedia.org/resource/Vrhnika_község","http://dbpedia.org/ontology/wikiPageRevisionID",23740680
"http://hu.dbpedia.org/resource/Vrhnika_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://hu.dbpedia.org/property/község","Vrhnika"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://hu.dbpedia.org/property/községtérkép","Obcine Slovenija 2006 Vrhnika.svg"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://dbpedia.org/ontology/abstract","Vrhnika község (szlovénul Občina Vrhnika) Szlovénia 212 alapfokú közigazgatási egységének, azaz községének egyike a Közép-Szlovénia statisztikai régióban. Központja Vrhnika kisváros."
"http://hu.dbpedia.org/resource/Vrhnika_község","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vrhnika"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrhnika_község?oldid=23740680&ns=0"
"http://hu.dbpedia.org/resource/Vrhnika_község","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Vrhnika_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrhnika_község"
"http://hu.wikipedia.org/wiki/Vrhnika_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrhnika_község"
