"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele"
"http://hu.dbpedia.org/resource/Pietroasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye_települései"
"http://hu.dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageID",1090432
"http://hu.dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageRevisionID",19115910
"http://hu.dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=548&localitate_id=604%7Ctitle=2002-es"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/megye","Buzău"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/románNév","Pietroasele"
"http://hu.dbpedia.org/resource/Pietroasele","http://hu.dbpedia.org/property/történelmiRégió","Havasalföld"
"http://hu.dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/abstract","Pietroasele község Romániában, a Havasalföldön, Buzău megyében."
"http://hu.dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pietroasele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietroasele?oldid=19115910&ns=0"
"http://hu.dbpedia.org/resource/Pietroasele","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Pietroasele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietroasele"
"http://hu.wikipedia.org/wiki/Pietroasele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietroasele"
