"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Athena Intézet"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageID",843895
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",21222194
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604142720/http:/athenaintezet.hu/fokuszban"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/German_Marshall_Fund_of_the_United_States%7CGerman"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624214817/http:/www.athenaintezet.hu/hirek/olvas/177"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Southern_Poverty_Law_Center%7CSouthern"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706010523/http:/www.athenaintezet.hu/hirek/olvas/184"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120824235923/http:/athenaintezet.hu/fokuszban/olvas/1"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126154319/http:/www.athenaintezet.hu/projektek/"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/abstract","A budapesti Athena Intézet egy független kutatóintézet, mely Magyarországon egyedüliként kizárólag a belföldi, politikai extrémizmus területét kutatja. A 2010-ben alapított intézményt azzal a céllal hozták létre, hogy a Magyarországon aktív extrémista csoportokat azonosítsa, azok tevékenységét nyomon kövesse és elemezze. Az Intézet az angolszász világban elterjedt független kutatóintézetek hagyományaira támaszkodva, egy magánalapítvány keretei között működik, tevékenysége pártpolitika-semleges és non-profit."
"http://hu.dbpedia.org/resource/Athena_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athena_Intézet?oldid=21222194&ns=0"
"http://hu.dbpedia.org/resource/Athena_Intézet","http://dbpedia.org/ontology/wikiPageLength",5040
"http://hu.dbpedia.org/resource/Athena_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athena_Intézet"
"http://hu.wikipedia.org/wiki/Athena_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athena_Intézet"
