"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/2000/01/rdf-schema#label","Ana Đokić"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr67qy"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kézilabdázók"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_kézilabdázók"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageID",123025
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageRevisionID",22883411
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131117042759/http:/www.siki5.com/"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722203456/http:/www.london2012.com/athlete/dokic-ana-1044134/"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/kezilabda/20120427-lehet-meg-is-utjuk-egymast-ellenfelkent-jon-a-bldontore.html"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/city/women/1998-99/player/507676/AnaDjokic"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkan-handball.com/intervju-nedelje/intervju-nedelje-ana-dokic"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://xmlns.com/foaf/0.1/nick","Siki"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/becenév","Siki"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/kép",20130405
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/név","Ana Đokić"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/ec/city/women/1998-99/player/507676/AnaDjokic"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/évek","–1998"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosztov-Don"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klub","Napredak Kruševac"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klub","Podravka Koprivnica"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klub","Medicinar Šabac"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klub","Vardar Skopje"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/juniorKlub","Knjaz Miloš"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/juniorOrszág","Jugoszláv Szövetségi Köztársaság"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/juniorÉvek",1992
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klubOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/klubOrszág","Jugoszláv Szövetségi Köztársaság"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aranđelovac"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottÉvek","–2007"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/abstract","Ana Đokić (szerbül: Ана Ђокић; , Jugoszlávia, 1979. február 9. –) világbajnoki bronzérmes szerb születésű szerb válogatott majd olimpiai ezüstérmes, Európa-bajnok montenegrói válogatott kézilabdázó, beálló. Utolsó profi klubja a macedón Vardar Szkopje volt, mielőtt visszavonult volna."
"http://hu.dbpedia.org/resource/Ana_Đokić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ana_Đokić?oldid=22883411&ns=0"
"http://hu.dbpedia.org/resource/Ana_Đokić","http://dbpedia.org/ontology/wikiPageLength",12551
"http://hu.dbpedia.org/resource/Ana_Đokić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ana_Đokić"
"http://hu.dbpedia.org/resource/Ana_Djokic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ana_Đokić"
