"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Alaszka zászlaja"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7jk"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://dbpedia.org/ontology/wikiPageID",8054
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23471546
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Alaska.svg"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/leírás","Kék alapon a Göncölszekeret formázó hét kisebb és a Sarkcsillagot jelképező egy nagyobb ötágú arany csillag."
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/név","Alaszka zászlaja"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Benny_Benson"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/használat","Polgári és állami zászló. 20px"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/adoptálás",1927
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://hu.dbpedia.org/property/arányok",125
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://dbpedia.org/ontology/abstract","Alaszka zászlaja kék alapú, rajta arany csillagokkal, amelyek a Göncölszekeret és a Sarkcsillagot jelképezik. Egy 1927-ben meghirdetett pályázatra készítette egy 13 éves fiú, . Ugyanebben az évben vált Alaszka terület (territory) hivatalos , amelyet 1959 után, az Amerikai Egyesült Államok tagállamává válását követően is megtartott."
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaszka_zászlaja?oldid=23471546&ns=0"
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://dbpedia.org/ontology/wikiPageLength",8207
"http://hu.dbpedia.org/resource/Alaszka_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaszka_zászlaja"
"http://hu.wikipedia.org/wiki/Alaszka_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaszka_zászlaja"
