"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek"
"http://hu.dbpedia.org/resource/Gazdaságtörténeti_Tanulmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek"
"http://hu.dbpedia.org/resource/Miért_buknak_el_nemzetek%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Gazdaságtörténeti könyvek"
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://dbpedia.org/ontology/wikiPageID",1126246
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",15002441
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Gazdaságtörténeti könyvek"
"http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gazdaságtörténeti_könyvek?oldid=15002441&ns=14"
"http://hu.dbpedia.org/resource/Pénztörténeti_szakirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténeti_könyvek"
