"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (együttes)"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1tjd"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageID",56763
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23085542
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://underground.pcdome.hu/cikk.php%3Fid=2264"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punkportal.hu/forum/forum.php%3Fid=punkportal&cat=3&topic=236"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115224350/http:/music.box.sk/news.php3%3Fid=8296"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Aurora+%2811%29"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219140500/http:/rocker.hu/hir/tagcsere-az-aurora-zenekarban.html"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punkportal.hu/article.php%3Fid=281"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/showartist.html%3Fartistid=190212"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928085802/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=7105"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509192059/http:/lirama.net/artist/15522"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyartaraj.uw.hu/aurora7.htm"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurora.hu"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://xmlns.com/foaf/0.1/name","Aurora"
"http://hu.dbpedia.org/resource/Aurora_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
