"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://www.w3.org/2000/01/rdf-schema#label","Jordan-féle normálforma"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tf90"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageID",488131
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageRevisionID",22167738
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514062601/http:/www.tankonyvtar.hu/konyvek/numerikus-modszerek-1/numerikus-modszerek-1-081029-1"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501051554/http:/www.xycoon.com/matrix_algebra.htm"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jordan_block"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jordan_normal_form"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630002708/http:/www.sosmath.com/matrix/matrix.html"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/JordanCanonicalForm.html"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/abstract","A lineáris algebrában minden test feletti négyzetes mátrix (ahol a mátrix sajátértékei test elemei) egy adott normálalakra hozható a bázis megváltoztatásával. Ebben a normálformában a főátlóban és a főátló felett levő elemek kivételével minden elem 0, tehát a mátrix majdnem diagonális. A mátrixoknak ezt az alakját Camille Jordanról nevezték el."
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordan-féle_normálforma?oldid=22167738&ns=0"
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://dbpedia.org/ontology/wikiPageLength",9784
"http://hu.dbpedia.org/resource/Jordan-féle_normálforma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordan-féle_normálforma"
"http://hu.dbpedia.org/resource/Jordan-féle_normálalak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jordan-féle_normálforma"
"http://hu.dbpedia.org/resource/Jordan-normálalak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jordan-féle_normálforma"
"http://hu.wikipedia.org/wiki/Jordan-féle_normálforma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordan-féle_normálforma"
