"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/2000/01/rdf-schema#label","B. Kovács István"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://dbpedia.org/ontology/wikiPageID",1415049
"http://hu.dbpedia.org/resource/B._Kovács_István","http://dbpedia.org/ontology/wikiPageRevisionID",23494600
"http://hu.dbpedia.org/resource/B._Kovács_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/b-kovacs-istvan/"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://dbpedia.org/ontology/abstract","B. Kovács István (Rimaszombat, 1953. július 4. –) szlovákiai magyar régész, néprajzkutató, gömörológus."
"http://hu.dbpedia.org/resource/B._Kovács_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B._Kovács_István?oldid=23494600&ns=0"
"http://hu.dbpedia.org/resource/B._Kovács_István","http://dbpedia.org/ontology/wikiPageLength",4047
"http://hu.dbpedia.org/resource/B._Kovács_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B._Kovács_István"
"http://hu.wikipedia.org/wiki/B._Kovács_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B._Kovács_István"
