"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/2000/01/rdf-schema#label","Centrumpárt (Finnország)"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_pártok"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://dbpedia.org/ontology/wikiPageID",1616682
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://dbpedia.org/ontology/wikiPageRevisionID",22371145
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fi"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://dbpedia.org/ontology/abstract","A Centrumpárt (finnül: Suomen Keskusta; svédül: Centern i Finland) hagyományos politikai párt Finnországban. Az 1906-ban Agrár Liga néven alapított párt ideológiája centrista, liberális és elemeket ötvöz. A vidéki finnországi közösségek képviseletére alapították, és a párt a decentralizációt támogatta, azaz azt, hogy Helsinkiből másüvé szervezzék ki a hatalmat. Az 1920-as években a Szociáldemokrata Párt fő riválisává emelkedett. 1922 és 1937 között négyszer adott miniszterelnököt Finnországban, valamennyi alkalommal Kyösti Kallio személyében. A második világháború után Finnország négy fő pártja közé tartozott. A centrumpárti Urho Kekkonen 1956 és 1982 között az ország elnöke volt, ezzel messze a leghosszabb ideig szolgálva a finn elnökök között. A párt 1965-ben vette fel a Centrumpárt, 1988-ban pedig a Finnország Centruma nevet. 2003 és 2011 között a legnagyobb párt volt a finn parlamentben, ebben az időszakban volt a miniszterelnök hét évig. A 2011-es választásokon a negyedik helyre esett vissza a legerősebb finn parlamenti pártok rangsorában, de 2015-ben visszaszerezte vezető pozícióját."
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centrumpárt_(Finnország)?oldid=22371145&ns=0"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centrumpárt_(Finnország)"
"http://hu.dbpedia.org/resource/Finn_Centrumpárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)"
"http://hu.wikipedia.org/wiki/Centrumpárt_(Finnország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)"
