"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Orval (sör)"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cdvc"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://dbpedia.org/ontology/wikiPageID",468006
"http://hu.dbpedia.org/resource/Orval_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",23574297
"http://hu.dbpedia.org/resource/Orval_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110510024944/http:/www.orval.be/an/FS_an.html"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orval.be"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistbeer.net"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://dbpedia.org/ontology/abstract","Az Orval sört a Belgiumban található Brasserie d'Orval trappista sörfőzde állítja elő, amely az Abbaye Notre-Dame d'Orval trappista apátság területén működik, Belgium régiójában. A jelenlegi sörfőzdét 1931-ben helyezték üzembe és évente 45000 hl sör előállítására képes. A sörfőzde jelenleg kétfajta trappista sört állít elő: 
* Orval Trappist Ale, 6,2% ABV alkoholtartalmú. Ezt a sört először 1931-ben főzték, különleges ízét és aromáját a csak itt használt, egyedi sörélesztőnek köszönheti. A sör világos színű, opálos, tömör habja van, jellegzetes, cserzett bőrre emlékeztető, fűszeres, földes ízű. 
* Petite Orval, 3,5% alkoholtartalmú, amit a szerzetesek számára főznek (Patersbier). Kereskedelmi forgalomban nem kapható, csak az apátságban, illetve a közeli kávézóban lehet kapni. A többi trappista sörhöz hasonlóan a sörgyártásból származó bevételek az apátság működését támogatják, illetve egyéb jótékony célokra fordítják. A sörszakértők szerint az Orval, akárcsak a többi trappista sör, kategóriájában az egyik legjobb és íze még a trappista sörök között is különlegessé teszi. A különleges íz viszont a gyártási folyamat két lépésének tulajdonítható: az egyik, hogy a háromhetes érlelési periódus alatt szárított, hálós zsákokba kötött komlót áztatnak a sörlében. A másik különleges adalék a helyi élesztőgomba használata, amit szintén az érlelési időszakban adnak a sörhöz. Az Orval sört egyedi alakú 33 cl-es üvegekben hozzák forgalomba, a palackozó kapacitása 24000 üveg/óra. Palackozás után a sört 15 °C-os hőmérsékleten legalább 4 hétig érlelik, mielőtt forgalomba hozzák. Az apátságban, illetve a közeli kávézóban árusított sört hat hónapig érlelik. A többi trappista sörhöz hasonlóan az Orval is jól bírja a tárolás, az évek során az íze jelentősen változik, bár relatíve alacsony alkoholtartalma miatt nem tárolható olyan sokáig, mint pl. a Chimay. A sörfőzde nem látogatható, de minden évben két napra kitárja kapuit a látogatók előtt. A szerzetesek mellett összesen 32 munkást foglalkoztatnak itt."
"http://hu.dbpedia.org/resource/Orval_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orval_(sör)?oldid=23574297&ns=0"
"http://hu.dbpedia.org/resource/Orval_(sör)","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/Orval_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orval_(sör)"
"http://hu.wikipedia.org/wiki/Orval_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orval_(sör)"
