"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Tanimbar-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm6fx"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageID",629423
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",20101900
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=31680&m=0"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/name","Tanimbar-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikispecies","Megapodius tenimberensis"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomial","Megapodius tenimberensis"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1883"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/genus","Megapodius"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/species","M. tenimberensis"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://dbpedia.org/ontology/abstract","A tanimbar-szigeteki ásótyúk (Megapodius tenimberensis) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és az ásótyúkfélék (Megapodiidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanimbar-szigeteki_ásótyúk?oldid=20101900&ns=0"
"http://hu.dbpedia.org/resource/Tanimbar-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageLength",1406
