"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/2000/01/rdf-schema#label","Sárosbogdány"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hplf"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageID",54657
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageRevisionID",23579131
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/sarisske-bohdanovce/profile"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113091502/http:/www.saris.eu.sk/sk/obce-a-mesta-s-/sarisske-bohdanovce.html"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarisskebohdanovce.sk/"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageExternalLink","http://zssbohdanovce.stranka.info/index.php%3Fvid=A"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-257854&pos_y=-1225640&size=full&lang=sk&sipka=1&name=%8Aari%9Ask%E9%20Bohdanovce%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sarisskebohdanovce/sarisske-bohdanovce.html"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://xmlns.com/foaf/0.1/name","Sárosbogdány"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sárosbogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
