"subject","predicate","object"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/2000/01/rdf-schema#label","God of War: Ascension"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pbsn"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3_exkluzív_játékok"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/wikiPageID",1011073
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/wikiPageRevisionID",22066284
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godofwar.com/en-gb/strategy/basic/"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godofwar.com/en-gb/gods/"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godofwar.com/en-gb/game/"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://xmlns.com/foaf/0.1/name","God of War: Ascension"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/SIE_Santa_Monica_Studio"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/játékmódok","többjátékos"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/képaláírás","Kratosz leláncolva az Elátkozottak Börtönében"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/képaláírás","God of War Ascension dobozának borítója"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/motor","módosított God of War III motor"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/műfaj","akció-kaland"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/műfaj","hack & slash"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/név","God of War: Ascension"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/God_of_War"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/url","http://www.godofwar.com/en-gb/strategy/basic/"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/nincsForrás",2013
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/írta","Allan Becker, John Hight"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://hu.dbpedia.org/property/rendező/igazgató","Todd Papy"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/abstract","A God of War Ascension egy third-person hack & slash akció/kaland műfajú játék. Ezekben a műfajokban jelenleg a God of War tartja legmagasabban a mércét. A játék tartja magát az elődökhöz méltó minőséghez mind játékmenetben mind grafikában. A hangokat némileg átalakították. A fegyverek hangja valamivel dinamikusabb. A harcrendszert is átalakítás érte. Az egyetlen amiben egy kicsit visszavettek az a történet. De természetesen ez a God of War mérce. A legnagyobb újítás a Multipalyer mód amire még a sorozat során még egyszer sem volt példa."
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/SIE_Santa_Monica_Studio"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/God_of_War"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/God_of_War:_Ascension?oldid=22066284&ns=0"
