"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4641_Ayako"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/2000/01/rdf-schema#label","4641 Ayako"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9lw6"
"http://hu.dbpedia.org/resource/4641_Ayako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4641_Ayako","http://dbpedia.org/ontology/wikiPageID",551584
"http://hu.dbpedia.org/resource/4641_Ayako","http://dbpedia.org/ontology/wikiPageRevisionID",13251862
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/aphélium",383597858
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/felszállóCsomó",101.975
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/félNagytengely",327404395
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/inklináció",1.652
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/közepesAnomália",258.741
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/név",4641
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/perihélium",271210931
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/perihéliumSzöge",283.939
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/4641_Ayako","http://hu.dbpedia.org/property/periódus",1182.6
"http://hu.dbpedia.org/resource/4641_Ayako","http://dbpedia.org/ontology/abstract","A 4641 Ayako a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. augusztus 30-án."
"http://hu.dbpedia.org/resource/4641_Ayako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4641_Ayako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/4641_Ayako","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4641_Ayako?oldid=13251862&ns=0"
"http://hu.dbpedia.org/resource/4641_Ayako","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/4641_Ayako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4641_Ayako"
"http://hu.wikipedia.org/wiki/4641_Ayako","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4641_Ayako"
