"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://www.w3.org/2000/01/rdf-schema#label","Közönséges vakond"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vrrc"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://dbpedia.org/ontology/wikiPageID",90071
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://dbpedia.org/ontology/wikiPageRevisionID",23842696
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--vadonles-8sb.hu/fajok/kozonseges_vakond"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazlap.hu/modules.php%3Fname=News&file=article&sid=199"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1721"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/name","Közönséges vakond"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikicommonscat","Talpa europaea"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/wikispecies","Talpa europaea"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/binomial","Talpa europaea"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/rangeMap","European mole range map.png"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/species","T. europaea"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vakondformák"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_vakondok"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://dbpedia.org/ontology/abstract","A közönséges vakond vagy régiesebb nevén vakondok (Talpa europaea) az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a vakondfélék (Talpidae) családjába tartozó típusfaj. A régebbi hagyományos rendszerbesorolások a rovarevők (Insectivora) rendjébe sorolták."
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_vakond?oldid=23842696&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://dbpedia.org/ontology/wikiPageLength",13838
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_vakond"
"http://hu.dbpedia.org/resource/Vakond","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_vakond"
"http://hu.dbpedia.org/resource/Vakondformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_vakond"
"http://hu.dbpedia.org/resource/Vakondfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_vakond"
"http://hu.dbpedia.org/resource/Valódi_vakondok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_vakond"
"http://hu.dbpedia.org/resource/Talpa_europaea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_vakond"
"http://hu.wikipedia.org/wiki/Közönséges_vakond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_vakond"
