"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Scheibe"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjk24"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pilóták"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://dbpedia.org/ontology/wikiPageID",1251723
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://dbpedia.org/ontology/wikiPageRevisionID",23539441
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe39-45.historia.nom.br/ases/scheibe.htm"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://dbpedia.org/ontology/abstract","Gerhard Scheibe (Zerbst (Anhalt), 1917. április 6. – Magdeburg, 1944. január 22.) német katona. A második világháborúban teljesített szolgálataiért megkapta a Vaskereszt Lovagkeresztjét. Utolsó útját együtt tette meg, He 219-esük összeütközött egy brit Handley Page Halifaxszal, amelyet nem sokkal azelőtt támadtak meg. Mindketten meghaltak."
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_Scheibe?oldid=23539441&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_Scheibe"
"http://hu.wikipedia.org/wiki/Gerhard_Scheibe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerhard_Scheibe"
