"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1997","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/1992–1997","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/1992–1997","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2002)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2002)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2002)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2008)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2008)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Anthology_(Burzum-válogatás,_2008)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Belus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Belus","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Belus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/2000/01/rdf-schema#label","Burzum"
"http://hu.dbpedia.org/resource/Burzum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0982_"
"http://hu.dbpedia.org/resource/Burzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_feloszlott_együttesek"
