"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/2000/01/rdf-schema#label","Dexi és Bumbi"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7yg3"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_rajzfilmek"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://dbpedia.org/ontology/wikiPageID",1093831
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://dbpedia.org/ontology/wikiPageRevisionID",22987669
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
