"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/2000/01/rdf-schema#label","Joshua Blau"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_tudósok"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageID",1731691
"http://hu.dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageRevisionID",23169183
"http://hu.dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/identities/lccn-n81108626/"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=t_4UAAAAIAAJ&pg=PR11&lpg=PR11&dq=%22Middle+Arabic+language%22&source=bl&ots=dOVFNpVYZF&sig=MBNSpTsYVfxHY0rY9kQZZn9e4Ho&hl=de&sa=X&ved=2ahUKEwjApejL0YHfAhULUlAKHQLiAE8Q6AEwAnoECAgQAQ%23v=onepage&q=%22Middle%20Arabic%20language%22&f=false"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageExternalLink","https://zflprojekte.de/sprachforscher-im-exil/index.php/catalog/b/149-blau-jos-h-ua"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/abstract","Joshua Blau, másképp Yehoshua Blau (héberül: יהושע בלאו, Kolozsvár, 1919. szeptember 22. – Jeruzsálem, 2020. október 20.) izraeli nyelvész, a jeruzsálemi Héber Egyetem professzora és az Izrael-díj nyertese. Kutatásainak középpontjában a judeo-arab és a keresztény-arab jellegzetességek, valamint a sémi nyelvészet állt."
"http://hu.dbpedia.org/resource/Joshua_Blau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joshua_Blau?oldid=23169183&ns=0"
"http://hu.dbpedia.org/resource/Joshua_Blau","http://dbpedia.org/ontology/wikiPageLength",8358
"http://hu.dbpedia.org/resource/Joshua_Blau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joshua_Blau"
"http://hu.wikipedia.org/wiki/Joshua_Blau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joshua_Blau"
