"subject","predicate","object"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/2000/01/rdf-schema#label","132824 Galamb"
"http://hu.dbpedia.org/resource/132824_Galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/132824_Galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/132824_Galamb","http://dbpedia.org/ontology/wikiPageID",680753
"http://hu.dbpedia.org/resource/132824_Galamb","http://dbpedia.org/ontology/wikiPageRevisionID",22822779
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.8
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/aphélium","4.67964744E8"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/felfedezésIdeje",2002
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/felszállóCsomó",82.963
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/félNagytengely","4.32679827E8"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/inklináció",3.142
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/közepesAnomália",172.06
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/név",132824
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/perihélium","3.9739491E8"
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/perihéliumSzöge",295.838
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/periódus",1796.64
"http://hu.dbpedia.org/resource/132824_Galamb","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/132824_Galamb","http://dbpedia.org/ontology/abstract","A 132824 Galamb (ideiglenes jelöléssel 2002 QE79) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2002. augusztus 17-én."
"http://hu.dbpedia.org/resource/132824_Galamb","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/132824_Galamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/132824_Galamb?oldid=22822779&ns=0"
"http://hu.dbpedia.org/resource/132824_Galamb","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/132824_Galamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/132824_Galamb"
"http://hu.wikipedia.org/wiki/132824_Galamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/132824_Galamb"
