"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Aldo_Simoncini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Aldo_Simoncini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Amadou_Diawara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Amadou_Diawara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Andy_Selva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Andy_Selva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Gianluca_Lapadula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Gianluca_Lapadula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Manuel_Benetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Manuel_Benetti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Massimo_Coda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Massimo_Coda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(San_Marino)","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/San_Marino_Calcio"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/2000/01/rdf-schema#label","San Marino Calcio"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088jn_"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageID",214611
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",21156929
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817035853/http:/www.sanmarinocalcio.com/"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://xmlns.com/foaf/0.1/name","San Marino"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://xmlns.com/foaf/0.1/nick","Titani (Titánok)"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Serie_C2"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/balkéz",7
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/becenév","Titani"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/csapatnév","San Marino"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/edző","Fabrizio Tazzioli"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/elnök","Daniele De Luigi"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/jobbkéz",7
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alessandro_Turchetta"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giordano_Meloni"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luigi_Grassi"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michele_Florindo"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simone_Berardi"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simone_Mortaro"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filippo_Chiappa"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roberto_Corradi"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roberto_Di_Maio"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Federico_Capece"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michel_Ornek"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrea_Chiopris_Gori"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Federico_Tafani"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emiliano_Dei"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tiziano_Mottola"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mirko_Taccola"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Amantini"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alejandro_Aragao_Da_Cruz"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Indirli"
"http://hu.dbpedia.org/resource/San_Marino_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Scotti"
