"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://www.w3.org/2000/01/rdf-schema#label","Kubinyi Ferenc (paleontológus)"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határozati_Párt-tagok"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubinyi_család"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://dbpedia.org/ontology/wikiPageID",501307
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23701528
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2075/"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4221/"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(paleontológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
