"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_dél-koreai_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Az_Oscar-díj_a_legjobb_idegen_nyelvű_filmnek_kategóriába_nevezett_magyar_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Az_Oscar-díjak_statisztikái:_Legalább_10_jelölést_elért_filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Filmművészeti_és_Filmtudományi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://dbpedia.org/ontology/wikiPageID",49935
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://dbpedia.org/ontology/wikiPageRevisionID",13317120
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_filmművészete"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://www.w3.org/2004/02/skos/core#prefLabel","Oscar-díj"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oscar-díj?oldid=13317120&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Legtöbb_Oscar-díjat_nyert_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_dalnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_filmzenének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_filmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_mellékszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_jelmeztervezésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_látványtervezésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_nemzetközi_játékfilmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_főszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_mellékszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_operatőrnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rövidfilmnek_–_újdonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_segédrendezőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_sminkért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_vizuális_effektusoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_vágásnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díjak_statisztikái:_Rendezők_3_vagy_több_jelöléssel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Tudományos_és_Mérnöki_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Életműdíj_(Oscar-díj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Irving_G._Thalberg-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Kategória:Oscar-díjjal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
