"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Sierra"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabdázók"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://dbpedia.org/ontology/wikiPageID",1385497
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",22864518
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL-Pick_Szeged_keret_2017–2018"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/név","José Manuel Sierra"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/teljesNév","José Manuel Sierra Méndez"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BM_Valladolid"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Bidasoa_Irun"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/José_Manuel_Sierra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
