"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Johann Albrich (tanár)"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://dbpedia.org/ontology/deathDate",1663-11-14
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1663-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://dbpedia.org/ontology/wikiPageID",69440
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",20280688
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/név","Johann Albrich"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1663
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://dbpedia.org/ontology/abstract","Johann Albrich, magyaros írásmóddal Albrich János (1663. szeptember 7. – 1690. november 14.) gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Albrich_(tanár)?oldid=20280688&ns=0"
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Albrich_(tanár)"
"http://hu.wikipedia.org/wiki/Johann_Albrich_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Albrich_(tanár)"
