"subject","predicate","object"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Browns_Point","http://www.w3.org/2000/01/rdf-schema#label","Browns Point"
"http://hu.dbpedia.org/resource/Browns_Point","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Browns_Point","http://dbpedia.org/ontology/wikiPageID",1731071
"http://hu.dbpedia.org/resource/Browns_Point","http://dbpedia.org/ontology/wikiPageRevisionID",23167692
"http://hu.dbpedia.org/resource/Browns_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/light.asp%3FID=121"
"http://hu.dbpedia.org/resource/Browns_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Browns_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/5648"
"http://hu.dbpedia.org/resource/Browns_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427124825/http:/www.lighthousefriends.com/light.asp%3FID=121"
"http://hu.dbpedia.org/resource/Browns_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/browns-point.cfm"
"http://hu.dbpedia.org/resource/Browns_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Browns_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Browns_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/Browns_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Browns_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Browns_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
