"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_erszényesegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Dasyurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényes_ördög","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényescickány-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényesnyestformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://www.w3.org/2000/01/rdf-schema#label","Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggfw"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://dbpedia.org/ontology/wikiPageID",250902
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20106009
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/name","Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Erszényes_ördög"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/familia","Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/familiaAuthority","Goldfuss, 1820"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/subdivision","* Dasyurinae
** Dasyurini
** Phascogalini
* Sminthopsinae
** Sminthopsini
** Planigalini"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok és nemzetségek"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/wikicommonscat","Dasyuridae"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://hu.dbpedia.org/property/wikispecies","Dasyuridae"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://dbpedia.org/ontology/abstract","Az erszényesnyestfélék (Dasyuridae) az erszényesek közé tartozó erszényes ragadozók (Dasyuromorphia) rendjének egy családja."
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erszényesnyestfélék?oldid=20106009&ns=0"
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Erszényesnyestfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Geoffroy-erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Kovari","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Sarcophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Wallace-erszényesegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Óriás_erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Új-guineai_erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Dasyuridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Erszényesnyest-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.wikipedia.org/wiki/Erszényesnyestfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
