"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Ameni (vezír)"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://dbpedia.org/ontology/wikiPageID",1606155
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",22385132
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/memphis/annal.gif"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://dbpedia.org/ontology/abstract","Ameni ókori egyiptomi vezír volt a XII. dinasztia idején, II. Amenemhat uralkodása alatt (i. e. 1900 körül). említik, egy kőtöredéken, melyet Flinders Petrie talált 1908-ban Memphiszben, és a vezír egy szobrát említi, amelyet az uralkodó halotti templomában állítottak fel. Ameni címei: „a város elöljárója”, „vezír” és zab (ez egy hivatalnoki cím volt). II. Amenemhat vezírjeinek sorrendje nem pontosan ismert. A nyolcadik uralkodási évben egy bizonyos Szenuszert volt a vezír, Ameni talán őt követte. Ameni nevét egy áldozati asztal is említi, de nem biztos, hogy ugyanarról a személyről van szó, mert a név igen gyakori volt a Középbirodalom idején."
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ameni_(vezír)?oldid=22385132&ns=0"
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Ameni_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ameni_(vezír)"
"http://hu.wikipedia.org/wiki/Ameni_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ameni_(vezír)"
