"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Keresztapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/A_Keresztapa_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/Drakula_(film,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://www.w3.org/2000/01/rdf-schema#label","Francis Ford Coppola-filmek"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://dbpedia.org/ontology/wikiPageID",833185
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117646
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francis Ford Coppola-filmek"
"http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francis_Ford_Coppola-filmek?oldid=16117646&ns=14"
"http://hu.dbpedia.org/resource/Rablóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
