"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/2000/01/rdf-schema#label","Kacsug"
"http://hu.dbpedia.org/resource/Kacsug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Kacsug","http://dbpedia.org/ontology/wikiPageID",1345083
"http://hu.dbpedia.org/resource/Kacsug","http://dbpedia.org/ontology/wikiPageRevisionID",20205409
"http://hu.dbpedia.org/resource/Kacsug","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/94468%7C"
"http://hu.dbpedia.org/resource/Kacsug","http://dbpedia.org/ontology/wikiPageExternalLink","http://baikalpress.ru/sm/2004/25/002007.html"
"http://hu.dbpedia.org/resource/Kacsug","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/kachug"
"http://hu.dbpedia.org/resource/Kacsug","http://xmlns.com/foaf/0.1/name","Kacsug"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/név","Kacsug"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/94468| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/helyiNév","Качуг"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Kacsug","http://hu.dbpedia.org/property/járás","Kacsugi"
"http://hu.dbpedia.org/resource/Kacsug","http://dbpedia.org/ontology/abstract","Kacsug (oroszul: Качуг) városi jellegű település Kelet-Szibériában, Oroszország Irkutszki területén, a Kacsugi járás székhelye. Lakossága: 7011 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kacsug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacsug?oldid=20205409&ns=0"
"http://hu.dbpedia.org/resource/Kacsug","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Kacsug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacsug"
"http://hu.wikipedia.org/wiki/Kacsug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacsug"
