"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_német_toolserveren_futó_botok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek"
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://www.w3.org/2000/01/rdf-schema#label","Wikik közötti projektek"
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://dbpedia.org/ontology/wikiPageID",782996
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://dbpedia.org/ontology/wikiPageRevisionID",11148038
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalomszervezés"
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_wikiközösség"
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://www.w3.org/2004/02/skos/core#prefLabel","Wikik közötti projektek"
"http://hu.dbpedia.org/resource/Kategória:Wikik_közötti_projektek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikik_közötti_projektek?oldid=11148038&ns=14"
