"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://www.w3.org/2000/01/rdf-schema#label","Fanny Mendelssohn"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lsb"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzőnők"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_csodagyerekek"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zongoristák"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageID",1067855
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageRevisionID",22745591
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Hensel,_Fanny"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040303225233/http:/www.sbb.spk-berlin.de/deutsch/abteilungen/musikabteilung/mendelssohn_archiv.html"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcs-krueger.de/FannyHensel.htm"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fannyhensel.de/"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210005018/http:/www.bam-portal.de/search.html%3Fq=Fanny+Hensel"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://0-www.oxfordmusiconline.com.catalogue.ulrls.lon.ac.uk/subscriber/article/grove/music/18387"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212092941/http:/mugi.hfmt-hamburg.de/A_lexartikel/lexartikel.php%3Fid=hens1805"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/fanny-hensel-geb-mendelssohn/"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sophie-drinker-institut.de/cms/index.php%3Fpage=hensel-fanny"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_compositions_by_Fanny_Mendelssohn"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapralova.org/journal9.pdf"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klassika.info/Komponisten/Mendelssohn_Hensel/"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_ClJtFxmPhQ"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fquery=Woe%3D118580736&method=simpleSearch"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsilvertrust.com/Hensel-Mendelssohn-piano-trio.htm"
"http://hu.dbpedia.org/resource/Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0md39YUymGQ"
