"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyössi János"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/wikiPageID",347212
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23564980
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=uRJUAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://deba.unideb.hu/deba/gyongyossi/"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/kép","Gyöngyössi János.png"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/név","Gyöngyössi János"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kraszna_(település)"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/halálDátuma",1818
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://hu.dbpedia.org/property/szakma","alkalmi verselő, református lelkész"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/abstract","Gyöngyössi János (Kraszna, 1741. november 4. – Újtorda, 1818. március 15.) alkalmi verselő és református lelkész."
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyössi_János?oldid=23564980&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://dbpedia.org/ontology/wikiPageLength",6684
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyössi_János"
"http://hu.wikipedia.org/wiki/Gyöngyössi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyössi_János"
