"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditiet","http://www.w3.org/2000/01/rdf-schema#label","Ditiet"
"http://hu.dbpedia.org/resource/Ditiet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Ditiet","http://dbpedia.org/ontology/wikiPageID",1577098
"http://hu.dbpedia.org/resource/Ditiet","http://dbpedia.org/ontology/wikiPageRevisionID",20709207
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/imagefile","Dithiete.svg"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/imagename","A ditiet – az összes hidrogént is feltüntető – szerkezeti képlete"
"http://hu.dbpedia.org/resource/Ditiet","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Ditiet","http://dbpedia.org/ontology/abstract","A ditiet telítetlen heterociklusos vegyület, négytagú gyűrűjében két szomszédos kénatom és két sp2 hibridállapotú szénatom található. Származékait összefoglalóan ditieteknek vagy 1,2-ditieteknek nevezzük, néhány ilyen vegyület ismert. Az 1,2-ditietben 6 π elektron található, így a tiofénekhez hasonlóan aromás vegyület. A nem szubsztituált 1,2-ditietet termolitikus reakciókban állították elő, jellemzését kis hőmérsékletű mátrixban végezték mikrohullámú, infravörös és ultraibolya fotoelektron-spektroszkópia segítségével. Nyílt láncú analógja az 1,2-ditietnél kevésbé stabil ditioglioxál – HC(S)C(S)H – (transz-ditioglioxál formájában) 1,3-ditiol-2-on kis hőmérsékleten, szilárd argon- vagy nitrogénmátrixban végzett fotolízisével állítható elő."
"http://hu.dbpedia.org/resource/Ditiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditiet?oldid=20709207&ns=0"
"http://hu.dbpedia.org/resource/Ditiet","http://dbpedia.org/ontology/wikiPageLength",6139
"http://hu.dbpedia.org/resource/Ditiet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditiet"
"http://hu.wikipedia.org/wiki/Ditiet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditiet"
