"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://www.w3.org/2000/01/rdf-schema#label","Claude Balbastre"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijoniak"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orgonisták"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://dbpedia.org/ontology/wikiPageID",1394058
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://dbpedia.org/ontology/wikiPageRevisionID",20594554
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://dbpedia.org/ontology/abstract","Claude Balbastre (Dijon, 1724. december 8. – Párizs, 1799. május 9.) francia zeneszerző."
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Balbastre?oldid=20594554&ns=0"
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Claude_Balbastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Balbastre"
"http://hu.wikipedia.org/wiki/Claude_Balbastre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Balbastre"
