"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Eukarióták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Filogenetikus_családfa","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Hibridek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_élőlények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Vírusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://www.w3.org/2000/01/rdf-schema#label","Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://dbpedia.org/ontology/wikiPageID",86199
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://dbpedia.org/ontology/wikiPageRevisionID",23313906
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://www.w3.org/2004/02/skos/core#prefLabel","Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Eukarióták"
"http://hu.dbpedia.org/resource/Kategória:Élőlények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Élőlények?oldid=23313906&ns=14"
"http://hu.dbpedia.org/resource/Élőlény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Élőlényekkel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Az_élőlények_nem_rendszertani_csoportosításai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_élővilág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_természetföldrajzi_egységek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
