"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://www.w3.org/2000/01/rdf-schema#label","Müller-császárgalamb"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wlp4"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ducula"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://dbpedia.org/ontology/wikiPageID",537008
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22549680
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Ducula+mullerii&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/collared-imperial-pigeon-ducula-mullerii%7Ctitle="
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/name","Müller-császárgalamb"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/wikicommonscat","Ducula mullerii"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/wikispecies","Ducula mullerii"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/binomial","Ducula mullerii"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/genus","Ducula"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/species","D. mullerii"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://dbpedia.org/ontology/abstract","A Müller-császárgalamb (Ducula mullerii) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj. Tudományos nevét Salomon Müller német természettudósról kapta."
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müller-császárgalamb?oldid=22549680&ns=0"
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Müller-császárgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müller-császárgalamb"
"http://hu.dbpedia.org/resource/Ducula_mullerii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Müller-császárgalamb"
"http://hu.wikipedia.org/wiki/Müller-császárgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müller-császárgalamb"
