"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ribnitz-Damgarten"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#label","Ribnitz-Damgarten"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120ph"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://dbpedia.org/ontology/wikiPageID",1152456
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://dbpedia.org/ontology/wikiPageRevisionID",22541602
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://xmlns.com/foaf/0.1/name","Ribnitz-Damgarten"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://xmlns.com/foaf/0.1/nick","Bernsteinstadt (Borostyánváros)"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/becenév","Bernsteinstadt"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/magasság",10
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/név","Ribnitz-Damgarten"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/terület",122.2
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/weboldal","www.Ribnitz-Damgarten.de"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/polgármester","Frank Ilchmann"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://dbpedia.org/ontology/abstract","Ribnitz-Damgarten város a Németország Mecklenburg-Elő-Pomeránia tartományában, Rostock és Stralsund között a Recknitz folyó mellett fekszik."
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribnitz-Damgarten?oldid=22541602&ns=0"
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Ribnitz-Damgarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribnitz-Damgarten"
"http://hu.wikipedia.org/wiki/Ribnitz-Damgarten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribnitz-Damgarten"
