"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/2000/01/rdf-schema#label","Foula"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023vp4"
"http://hu.dbpedia.org/resource/Foula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shetland_szigetei"
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/wikiPageID",685312
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/wikiPageRevisionID",23511811
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.shetland.org/foula"
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2016/11/27/elet_a_vilag_vegen/"
"http://hu.dbpedia.org/resource/Foula","http://xmlns.com/foaf/0.1/name","Foula"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shetland_szigetei"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/kép","Ham Foula.jpg"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/képaláírás","Ham település Foula szigetén"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/név","Foula"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/térkép","Foula.PNG"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/helyiNév","Fughlaigh"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Foula","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Országrész"
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/abstract","Foula (skót gael nyelven Fughlaigh) a skóciai Shetland-szigetek egyik szigete. A 13 km²-es sziget az ország egyik legeldugottabb lakott szigete."
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Foula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foula?oldid=23511811&ns=0"
"http://hu.dbpedia.org/resource/Foula","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Foula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foula"
"http://hu.dbpedia.org/resource/Fughlaigh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foula"
"http://hu.wikipedia.org/wiki/Foula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foula"
