"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://www.w3.org/2000/01/rdf-schema#label","Apollon Adolfovics Guiber von Greifenfels"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vívók"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://dbpedia.org/ontology/wikiPageID",1524674
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://dbpedia.org/ontology/wikiPageRevisionID",22315949
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026060650/http:/www.sports-reference.com/olympics/athletes/gu/apollon-guiber-von-greifenfels-1.html"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://dbpedia.org/ontology/abstract","Apollon Adolfovics Guiber von Greifenfels (oroszul:Аполлон Адольфович Гибер фон Грейфенфельс, Orosz Birodalom, Kijev, 1887. május 31. – ?) orosz kardvívó, katona, olimpikon. Az 1912. évi nyári olimpiai játékokon vett részt és a kettő kardvívás versenyszámban indult. Egyéniben és csapatban. Érmet nem nyert. Harcolt az első világháborúban."
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollon_Adolfovics_Guiber_von_Greifenfels?oldid=22315949&ns=0"
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollon_Adolfovics_Guiber_von_Greifenfels"
"http://hu.wikipedia.org/wiki/Apollon_Adolfovics_Guiber_von_Greifenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollon_Adolfovics_Guiber_von_Greifenfels"
