"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://www.w3.org/2000/01/rdf-schema#label","Réz(II)-karbonát"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbcs"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_rézvegyületek"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://dbpedia.org/ontology/wikiPageID",292946
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://dbpedia.org/ontology/wikiPageRevisionID",23576688
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Copper%28II%29_carbonate"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S20"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/imagefile","basic copper carbonate.jpg"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/imagename","Réz-karbonát"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://hu.dbpedia.org/property/name","Réz-karbonát"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://dbpedia.org/ontology/abstract","A réz(II)-karbonát egy zöld színű por, vízben oldhatatlan.Előfordul ásványokban is, de csak bázisos réz(II)-karbonát formájában, tiszta réz(II)-karbonát a természetben nem létezik és nem is állítanak elő mert vízzel érintkezve visszaalakulna bázisos réz(II)-karbonátra. Gyakran láthatunk középületek kupoláján (pl.: A Budai vár), vagy szobrokon (pl.: a New York-i Szabadságszobor) patinát, vagyis réz(II)-karbonátot és a réz(II)-hidroxidot. Ez a réztartalmon kívül a levegő szén-dioxid, oxigén és páratartalmának köszönhető. A reakció egyenlete a következő: 2 Cu + H2O + CO2 + O2 → Cu(OH)2 + CuCO3 Magas hőmérsékleten réz(II)-oxidra és szén-dioxidra bomlik: CuCO3 → CuO + CO2 
* A New York-i Szabadságszobor 
* A Budai vár"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réz(II)-karbonát?oldid=23576688&ns=0"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réz(II)-karbonát"
"http://hu.dbpedia.org/resource/CuCO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réz(II)-karbonát"
"http://hu.dbpedia.org/resource/Réz-karbonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réz(II)-karbonát"
"http://hu.wikipedia.org/wiki/Réz(II)-karbonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réz(II)-karbonát"
