"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_sajtótermékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_témájú_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_LMBT_filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_LMBT_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_LMBT_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Queer_Pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/2000/01/rdf-schema#label","LMBT témájú listák"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://dbpedia.org/ontology/wikiPageID",164297
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13419553
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_listák"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT témájú listák"
"http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_témájú_listák?oldid=13419553&ns=14"
