"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bheki_Mseleku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Chad_le_Clos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Delron_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Liezel_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/MacBeth_Sibaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Nhlanhla_Khuzwayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Rosalyn_Fairbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Siboniso_Gaxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Sibusiso_Zuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Siyabonga_Nomvethe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Thanduyise_Khuboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durbaniak"
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://www.w3.org/2000/01/rdf-schema#label","Durbaniak"
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://dbpedia.org/ontology/wikiPageID",1732527
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://dbpedia.org/ontology/wikiPageRevisionID",23179128
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durban"
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_települések_szerint_(Dél-afrikai_Köztársaság)"
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://www.w3.org/2004/02/skos/core#prefLabel","Durbaniak"
"http://hu.dbpedia.org/resource/Kategória:Durbaniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Durbaniak?oldid=23179128&ns=14"
