"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://www.w3.org/2000/01/rdf-schema#label","Galambos Péter (evezős)"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n50k8c"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://dbpedia.org/ontology/wikiPageID",1092695
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://dbpedia.org/ontology/wikiPageRevisionID",23770675
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/news/the-tireless-peter-galambos%7Ctitle=The"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.uni-obuda.hu/articles/2012/08/24/az-obudai-egyetem-hallgatoja-ezustermet-nyert-az-evezos-vb-n%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/evezos-vb-galambos-peter-bronzermes-lett-csungdzsuban-2275379%7Ctitle=Evez%C5%91s-vb:"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Galambos_Péter_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
